,Year,Month,Day,City,State,Country,Location
"Early baseball in Denmark/Game 1",1978,,,,,Denmark,Denmark
"Early baseball in Dominican Republic/Game 1",1890,,,,,"Dominican Republic","Dominican Republic"
"Early baseball in England/Game 1",1874,,,,,England,England
"Early baseball in England/Game 2",1890,6,21,Preston,Lancashire,England,England
"Early baseball in Estonia/Game 1",1923,,,,,Estonia,Estonia
"Early baseball in Finland/Game 1",1980,,,,,Finland,Finland
"Early baseball in Florida/Game 1",1867,9,13,"St. Augustine",FL,,Florida
"Early baseball in France/Game 1",1889,3,8,Paris,,France,France
"Early baseball in Georgia/Game 1",1860,2,11,Macon,GA,US,Georgia
"Early baseball in Georgia/Game 2",1882,,,Albany,GA,,Georgia
"Early baseball in Georgia/Game 3",1865,1,5,Americus,GA,,Georgia
"Early baseball in Georgia/Game 4",1866,5,12,Atlanta,GA,,Georgia
"Early baseball in Georgia/Game 5",1860,11,7,Augusta,GA,,Georgia
"Early baseball in Georgia/Game 6",1868,10,13,Marietta,GA,,Georgia
"Early baseball in Georgia/Game 7",1862,,,"Fort Pulaski",GA,,Georgia
"Early baseball in Germany/Game 1",1909,9,,Berlin,,Germany,Germany
"Early baseball in Germany/Game 2",1912,6,12,Berlin,,Germany,Germany
"Early baseball in Greece/Game 1",1970,,,Hellinikon,,Greece,Greece
"Early baseball in Greece/Game 2",1972,,,Athens,,Greece,Greece
"Early baseball in Hawaii/Game 1",1852,,,,HI,US,Hawaii
"Early baseball in Hawaii/Game 2",1867,5,25,Honolulu,HI,,Hawaii
"Early baseball in Hawaii/Game 3",1867,7,31,Honolulu,HI,,Hawaii
"Early baseball in Hawaii/Game 4",1866,8,,,HI,US,Hawaii
"Early baseball in Honduras/Game 1",1910,6,24,Tegueigalpa,,Honduras,Honduras
"Early baseball in Hungary/Game 1",1990,,,,,Hungary,Hungary
"Early baseball in Idaho/Game 1",1885,6,7,Pocatello,ID,,Idaho
"Early baseball in Idaho/Game 2",1869,7,10,Boise,ID,,Idaho
"Early baseball in Illinois/Game 1",1851,8,6,,IL,US,Illinois
"Early baseball in Illinois/Game 2",1858,7,7,Chicago,IL,US,Illinois
"Early baseball in Illinois/Game 3",1858,6,19,Alton,IL,US,Illinois
"Early baseball in Illinois/Game 4",1864,,,"Rock Island",Illinois,,Illinois
"Early baseball in Illinois/Game 5",1866,9,6,Cairo,Illinois,"United States of America",Illinois
"Early baseball in Illinois/Game 6",1859,6,,Rockford,IL,,Illinois
"Early baseball in Indiana/Game 1",1862,5,5,"Fort Wayne",IN,US,Indiana
"Early baseball in Indiana/Game 2",1865,8,17,Elkhart,IN,,Indiana
"Early baseball in Indiana/Game 3",1866,,,Indianapolis,IN,,Indiana
"Early baseball in Iowa/Game 1",1858,,,Davenport,IA,US,Iowa
"Early baseball in Iowa/Game 2",1867,7,27,Fairfield,IA,US,Iowa
"Early baseball in Iowa/Game 3",1867,8,1,Brighton,IA,US,Iowa
"Early baseball in Iowa/Game 4",,7,,Rockford,IA,US,Iowa
"Early baseball in Ireland/Game 1",1874,8,24,Dublin,,Ireland,Ireland
"Early baseball in Israel/Game 1",1927,,,Jerusalem,,Israel,Israel
"Early baseball in Italy/Game 1",1884,,,Livorno,,Italy,Italy
"Early baseball in Japan/Game 1",1872,,,,,Japan,Japan
"Early baseball in Kansas/Game 1",1866,8,12,"Kansas City",KS,US,Kansas
"Early baseball in Kentucky/Game 1",1858,7,,Louisville,KY,US,Kentucky
"Early baseball in Kentucky/Game 2",1866,9,15,Covington,KY,US,Kentucky
"Early baseball in Kentucky/Game 3",1889,,,Hazard,KY,US,Kentucky
"Early baseball in Kentucky/Game 4",1869,10,,Hickman,KY,,Kentucky
"Early baseball in Kentucky/Game 5",1866,9,8,Dayton,KY,,Kentucky
"Early baseball in Kentucky/Game 6",1866,10,17,Florence,KY,"United States of America",Kentucky
"Early baseball in Kentucky/Game 7",1859,7,14,Louisville,KY,US,Kentucky
"Early baseball in Kentucky/Game 8",1860,7,,Louisville,KY,"United States of America",Kentucky
"Early baseball in Kentucky/Game 9",1866,10,21,Paducah,KY,"United States of America",Kentucky
"Early baseball in Latvia/Game 1",1920,,,Riga,,Latvia,Latvia
"Early baseball in Lithuania/Game 1",1922,,,,,Lithuania,Lithuania
"Early baseball in Louisiana/Game 1",1859,8,,"New Orleans",LA,US,Louisiana
"Early baseball in Louisiana/Game 2",1859,10,,"New Orleans",LA,US,Louisiana
"Early baseball in Louisiana/Game 3",,,,"Baton Rouge",LA,US,Louisiana
"Early baseball in Louisiana/Game 4",1859,8,12,"New Orleans",LA,,Louisiana
"Early baseball in Luxembourg/Game 1",2002,,,,,Luxembourg,Luxembourg
"Early baseball in Maine/Game 1",1860,10,10,Topsham,ME,US,Maine
"Early baseball in Maine/Game 2",1859,6,28,Portland,ME,US,Maine
"Early baseball in Maine/Game 3",1865,,,Norway,ME,US,Maine
"Early baseball in Malta/Game 1",1890,4,29,,,Malta,Malta
"Early baseball in Maryland/Game 1",1859,,,"D.C. possibly",MD,US,Maryland
"Early baseball in Maryland/Game 10",1867,7,25,Federalsburg,MD,US,Maryland
"Early baseball in Maryland/Game 11",1867,4,20,Easton,MD,US,Maryland
"Early baseball in Maryland/Game 12",1867,,,Easton,MD,US,Maryland
"Early baseball in Maryland/Game 13",1867,,,Trappe,MD,US,Maryland
"Early baseball in Maryland/Game 14",1867,,,Trappe,MD,US,Maryland
"Early baseball in Maryland/Game 15",1867,,,,MD,US,Maryland
"Early baseball in Maryland/Game 16",1867,,,Easton,MD,US,Maryland
"Early baseball in Maryland/Game 2",1860,9,22,Baltimore,MD,US,Maryland
"Early baseball in Maryland/Game 3",1867,3,30,Chestertown,MD,US,Maryland
"Early baseball in Maryland/Game 4",1867,4,13,Cecilton,MD,US,Maryland
"Early baseball in Maryland/Game 5",1867,4,22,Galena,MD,US,Maryland
"Early baseball in Maryland/Game 6",1867,5,11,Chestertown,MD,US,Maryland
"Early baseball in Maryland/Game 7",1867,5,25,Galena,MD,US,Maryland
"Early baseball in Maryland/Game 8",1867,,,Greensborough,MD,US,Maryland
"Early baseball in Maryland/Game 9",1867,,,Preston,MD,US,Maryland
"Early baseball in Massachusetts/Game 1",1858,9,9,Boston,MA,US,Massachusetts
"Early baseball in Massachusetts/Game 10",1859,10,12,Worcester,MA,,Massachusetts
"Early baseball in Massachusetts/Game 11",1866,7,27,Worcester,MA,,Massachusetts
"Early baseball in Massachusetts/Game 12",1866,8,7,Salem,MA,,Massachusetts
"Early baseball in Massachusetts/Game 2",1858,5,29,Westfield,MA,US,Massachusetts
"Early baseball in Massachusetts/Game 3",1860,7,4,Medford,MA,US,Massachusetts
"Early baseball in Massachusetts/Game 4",1858,10,,Springfield,MA,US,Massachusetts
"Early baseball in Massachusetts/Game 5",1858,8,19,"E. Cambridge",MA,,Massachusetts
"Early baseball in Massachusetts/Game 6",1860,9,8,Leominster,MA,US,Massachusetts
"Early baseball in Massachusetts/Game 7",1858,9,24,Roxbury,MA,,Massachusetts
"Early baseball in Massachusetts/Game 8",1860,9,18,"North Adams",MA,US,Massachusetts
"Early baseball in Massachusetts/Game 9",1858,10,18,Boston,MA,,Massachusetts
"Early baseball in Mexico/Game 1",1877,,,,,Mexico,Mexico
"Early baseball in Michigan/Game 2",1867,10,5,Wyandotte,MI,US,Michigan
"Early baseball in Michigan/Game 3",1859,8,8,Detroit,MI,US,Michigan
"Early baseball in Michigan/Game 4",1860,6,,Detroit,MI,US,Michigan
"Early baseball in Minnesota/Game 1",1859,5,28,"St. Paul",MN,USA,Minnesota
"Early baseball in Minnesota/Game 10",1857,8,8,Nininger,MN,USA,Minnesota
"Early baseball in Minnesota/Game 11",1857,8,15,Nininger,MN,USA,Minnesota
"Early baseball in Minnesota/Game 12",1859,8,15,"St. Paul",MN,USA,Minnesota
"Early baseball in Minnesota/Game 2",1859,5,31,"St. Paul",MN,USA,Minnesota
"Early baseball in Minnesota/Game 3",1865,5,13,"St. Paul",MN,USA,Minnesota
"Early baseball in Minnesota/Game 4",1865,5,18,"St. Paul",MN,USA,Minnesota
"Early baseball in Minnesota/Game 5",1865,7,1,Hastings,MN,USA,Minnesota
"Early baseball in Minnesota/Game 6",1865,9,20,"St. Paul",MN,USA,Minnesota
"Early baseball in Minnesota/Game 7",1867,6,21,"Red Wing",MN,USA,Minnesota
"Early baseball in Minnesota/Game 8",1867,5,24,Minneapolis,MN,USA,Minnesota
"Early baseball in Minnesota/Game 9",1867,7,10,Mankato,MN,USA,Minnesota
"Early baseball in Mississippi/Game 1",1866,11,12,Vicksburg,MS,US,Mississippi
"Early baseball in Missouri/Game 1",1849,4,23,Independence,MO,US,Missouri
"Early baseball in Missouri/Game 2",1860,7,9,"Saint Louis",MO,US,Missouri
"Early baseball in Missouri/Game 3",1869,,,Lentner,MO,US,Missouri
"Early baseball in Missouri/Game 4",1870,6,4,"Kansas City",MO,,Missouri
"Early baseball in Missouri/Game 5",1866,8,12,"Kansas City",MO,,Missouri
"Early baseball in Montana/Game 1",1866,,,,MT,,Montana
"Early baseball in Nevada/Game 1",1866,8,,"Eagle Valley",NV,,Nevada
"Early baseball in Nevada/Game 2",1866,11,29,"Virginia City",NV,US,Nevada
"Early baseball in New Hampshire/Game 1",1860,,,,NH,US,"New Hampshire"
"Early baseball in New Jersey/Game 1",1845,11,,Hoboken,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 10",1859,7,11,Elizabeth,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 11",1859,11,7,Rahway,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 12",1859,8,1,Somerville,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 13",1859,10,28,Orange,NY,US,"New Jersey"
"Early baseball in New Jersey/Game 14",1860,6,21,Raritan,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 15",1860,7,25,Bergen,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 16",1860,8,15,Belleville,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 17",1855,6,13,Newark,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 18",1855,6,23,"Jersey City",NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 19",1855,7,17,"Jersey City",NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 2",1846,6,19,Hoboken,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 20",1855,9,5,Newark,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 21",1855,9,26,,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 22",1855,10,4,Newark,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 23",1855,10,25,,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 24",1855,10,26,,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 25",1855,11,14,"Jersey City",NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 26",1855,11,29,,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 27",1855,7,17,"Jersey City",NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 28",1855,9,3,Brooklyn,NY,US,"New Jersey"
"Early baseball in New Jersey/Game 29",1855,10,9,,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 3",1855,6,23,"Jersey City",NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 30",1855,10,10,Brooklyn,NY,US,"New Jersey"
"Early baseball in New Jersey/Game 31",1855,11,5,Newark,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 32",1855,11,6,Brooklyn,NY,US,"New Jersey"
"Early baseball in New Jersey/Game 4",1855,7,13,"E. Newark",NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 5",1856,6,5,Trenton,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 6",1857,9,16,Bloomfield,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 7",1857,11,26,Paterson,NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 8",1858,,,"New Brunswick",NJ,US,"New Jersey"
"Early baseball in New Jersey/Game 9",1858,11,18,"Hudson City",NJ,US,"New Jersey"
"Early baseball in New Mexico/Game 1",1865,,,"Da Baca County",NM,US,"New Mexico"
"Early baseball in New Mexico/Game 2",1876,6,1,"Santa Fe",NM,,"New Mexico"
"Early baseball in New Mexico/Game 3",1877,6,,"Santa Fe",NM,US,"New Mexico"
"Early baseball in New York (city)/Game 1",1845,10,12,Brooklyn,NY,US,"New York (city)"
"Early baseball in New York (city)/Game 10",1859,7,14,"New Utrecht",NY,US,"New York (city)"
"Early baseball in New York (city)/Game 11",1859,8,17,Mineola,NY,US,"New York (city)"
"Early baseball in New York (city)/Game 12",1859,11,3,"New York",NY,US,"New York (city)"
"Early baseball in New York (city)/Game 13",1859,8,16,"Yorkville (Manhattan)",NY,US,"New York (city)"
"Early baseball in New York (city)/Game 14",1859,10,6,"Coney Island (Brooklyn)",NY,US,"New York (city)"
"Early baseball in New York (city)/Game 15",1859,11,9,"Fort Hamilton (Brooklyn)",NY,US,"New York (city)"
"Early baseball in New York (city)/Game 16",1860,6,25,"Staten Island (Port Richmond)",NY,US,"New York (city)"
"Early baseball in New York (city)/Game 2",1856,8,27,"Morrisania (Bronx)",NY,US,"New York (city)"
"Early baseball in New York (city)/Game 3",1845,10,6,Hoboken,NJ,US,"New York (city)"
"Early baseball in New York (city)/Game 4",1845,11,,Hoboken,NJ,US,"New York (city)"
"Early baseball in New York (city)/Game 5",1846,6,19,Hoboken,NJ,US,"New York (city)"
"Early baseball in New York (city)/Game 6",1846,7,,Brooklyn,NY,US,"New York (city)"
"Early baseball in New York (city)/Game 7",1851,6,3,Harlem,NY,US,"New York (city)"
"Early baseball in New York (city)/Game 8",1855,8,3,"E. Brooklyn",NY,US,"New York (city)"
"Early baseball in New York (city)/Game 9",1855,11,29,"East New York",NY,US,"New York (city)"
"Early baseball in New York (state)/Game 1",1860,6,,Troy,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 10",1858,7,6,Alexander,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 11",1858,8,,"E. Pembroke",NY,US,"New York (state)"
"Early baseball in New York (state)/Game 12",1858,9,21,Cohoes,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 13",1858,10,5,Syracuse,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 14",1859,6,9,Albany,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 15",1859,7,20,Canandaigua,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 16",1859,8,,Syracuse,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 17",1859,8,18,"W. Troy",NY,US,"New York (state)"
"Early baseball in New York (state)/Game 18",1859,8,30,Troy,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 19",1859,10,1,Troy,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 2",1860,8,7,Poughkeepsie,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 20",1859,10,1,Troy,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 21",1859,10,24,"E. Albany",NY,US,"New York (state)"
"Early baseball in New York (state)/Game 22",1859,11,24,Newburgh,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 23",1860,5,19,Schenectady,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 24",1860,6,1,Whitehall,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 25",1859,8,4,Lockport,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 26",1859,9,,Brighton,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 27",1860,6,2,Utica,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 28",1860,6,15,Ogdensburg,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 29",1860,6,26,Phelps,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 3",1859,6,23,Newburgh,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 30",1860,7,28,Chittenango,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 31",1860,8,17,Clifton,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 32",1860,8,23,Cazenovia,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 33",1860,8,8,"Chatham Four Corners",NY,US,"New York (state)"
"Early baseball in New York (state)/Game 34",1860,10,22,"Port Schuyler",NY,US,"New York (state)"
"Early baseball in New York (state)/Game 35",1856,5,21,Piermont,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 36",1860,8,18,Truxton,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 4",1854,,,Geneva,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 5",1857,11,19,Ossining,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 6",1858,4,24,Buffalo,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 7",1858,5,20,Genesee,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 8",1858,6,4,Batavia,NY,US,"New York (state)"
"Early baseball in New York (state)/Game 9",1858,6,18,Rochester,NY,US,"New York (state)"
"Early baseball in New Zealand/Game 1",1888,11,,Wellington,,"New Zealand","New Zealand"
"Early baseball in North Carolina/Game 1",1866,,,Asheville,NC,US,"North Carolina"
"Early baseball in North Carolina/Game 2",1863,,,Salisbury,NC,,"North Carolina"
"Early baseball in North Dakota/Game 1",1885,5,30,Bismarck,ND,,"North Dakota"
"Early baseball in North Dakota/Game 2",1879,6,25,"Grand Forks",ND,,"North Dakota"
"Early baseball in North Dakota/Game 3",1873,8,10,Bismarck,ND,"United States","North Dakota"
"Early baseball in North Dakota/Game 4",1877,7,4,Bismarck,ND,"United States","North Dakota"
"Early baseball in Norway/Game 1",1990,,,,,Norway,Norway
"Early baseball in Ohio/Game 1",1857,,,Cleveland,OH,US,Ohio
"Early baseball in Ohio/Game 2",1860,,,Oberlin,OH,US,Ohio
"Early baseball in Ohio/Game 3",1860,6,20,Gambier,OH,US,Ohio
"Early baseball in Ohio/Game 4",1864,8,27,"Johnson Island",OH,US,Ohio
"Early baseball in Ohio/Game 5",1866,9,8,Cincinnati,OH,US,Ohio
"Early baseball in Ohio/Game 6",1858,7,23,Cincinnati,OH,,Ohio
"Early baseball in Oklahoma/Game 1",1891,6,19,"Oklahoma City",OK,,Oklahoma
"Early baseball in Oregon/Game 1",1866,10,13,"Oregon City",OR,US,Oregon
"Early baseball in Oregon/Game 2",1866,8,3,Portland,OR,US,Oregon
"Early baseball in Oregon/Game 3",1866,9,22,"Oregon City",OR,US,Oregon
"Early baseball in Oregon/Game 4",1874,10,23,"Oregon City",OR,USA,Oregon
"Early baseball in Other places/Game 1",1960,8,25,,,,"Other places"
"Early baseball in Panama/Game 1",1946,,,,,Panama,Panama
"Early baseball in Pennsylvania/Game 1",1858,11,18,Philadelphia,PA,US,Pennsylvania
"Early baseball in Pennsylvania/Game 2",1860,7,26,Pittsburgh,PA,US,Pennsylvania
"Early baseball in Pennsylvania/Game 3",1859,11,,Philadelphia,PA,US,Pennsylvania
"Early baseball in Pennsylvania/Game 4",1860,6,11,Philadelphia,PA,US,Pennsylvania
"Early baseball in Pennsylvania/Game 5",1860,6,27,Pittsburgh,PA,US,Pennsylvania
"Early baseball in Pennsylvania/Game 6",1862,,,Meadville,PA,US,Pennsylvania
"Early baseball in Peru/Game 1",1867,2,,Callao,,Peru,Peru
"Early baseball in Poland/Game 1",1919,5,30,Modlin,,Poland,Poland
"Early baseball in Portugal/Game 1",1919,,,Lisbon,,Portugal,Portugal
"Early baseball in Puerto Rico/Game 1",1896,6,,,,"Puerto Rico","Puerto Rico"
"Early baseball in Republic of Korea/Game 1",1906,2,11,Seoul,,Korea,"Republic of Korea"
"Early baseball in Rhode Island/Game 1",1863,6,27,Providence,RI,,"Rhode Island"
"Early baseball in Russia/Game 1",1933,,,Moscow,,Russia,Russia
"Early baseball in San Marino/Game 1",1960,,,,,"San Marino","San Marino"
"Early baseball in Serbia/Game 1",1980,,,,,Serbia,Serbia
"Early baseball in South Africa/Game 1",1895,,,Johannesburg,,"South Africa","South Africa"
"Early baseball in South Carolina/Game 1",1866,6,26,Charleston,SC,,"South Carolina"
"Early baseball in South Carolina/Game 2",1862,12,25,"Hilton Head",SC,,"South Carolina"
"Early baseball in South Dakota/Game 1",1870,7,,"Sioux City",SD,,"South Dakota"
"Early baseball in South Dakota/Game 2",1870,10,21,Yankton,SD,,"South Dakota"
"Early baseball in South Dakota/Game 3",1886,6,16,Pierre,SD,,"South Dakota"
"Early baseball in South Dakota/Game 4",1874,7,31,,SD,"United States","South Dakota"
"Early baseball in Spain/Game 1",1889,,,,,Spain,Spain
"Early baseball in Sweden/Game 1",1910,,,Vasteras,,Sweden,Sweden
"Early baseball in Switzerland/Game 1",1981,,,Zurich,,Switzerland,Switzerland
"Early baseball in Taiwan/Game 1",1910,,,Tainan,,Taiwan,Taiwan
"Early baseball in Taiwan/Game 2",1921,,,Hualien,,Taiwan,Taiwan
"Early baseball in Taiwan/Game 3",1897,,,Taipei,,Taiwan,Taiwan
"Early baseball in Taiwan/Game 4",1910,,,"(Southern Taiwan)",,Taiwan,Taiwan
"Early baseball in Tennessee/Game 1",1860,,,Nashville,TN,US,Tennessee
"Early baseball in Tennessee/Game 2",1867,2,18,Memphis,TN,,Tennessee
"Early baseball in Tennessee/Game 3",1866,4,21,Nashville,TN,,Tennessee
"Early baseball in Tennessee/Game 4",1866,8,2,Nashville,TN,US,Tennessee
"Early baseball in Texas/Game 1",1846,,,"Corpus Christi vicinity",TX,,Texas
"Early baseball in Texas/Game 2",1859,2,,Austin,TX,,Texas
"Early baseball in Texas/Game 3",1865,,,Galveston,TX,,Texas
"Early baseball in Texas/Game 4",1868,4,21,Houston,TX,,Texas
"Early baseball in Texas/Game 5",1863,,,Tyler,TX,,Texas
"Early baseball in Texas/Game 6",1873,11,13,Denison,TX,US,Texas
"Early baseball in The Netherlands/Game 1",1905,,,,,"The Netherlands","The Netherlands"
"Early baseball in The Netherlands/Game 2",1910,,,,,"The Netherlands","The Netherlands"
"Early baseball in Utah/Game 1",1875,1,1,Nephi,UT,US,Utah
"Early baseball in Utah/Game 2",1875,12,27,Nephi,UT,US,Utah
"Early baseball in Utah/Game 3",1866,3,,"Salt Lake City",UT,,Utah
